﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85-89歳の男性,85-89歳の女性,90歳以上の男性,90歳以上の女性,世帯数,備考
032018,岩手県,盛岡市,2022-03-31,盛岡市（総数）,284044,134001,150043,4902,4799,5854,5700,6374,6166,6559,6481,6513,6542,6679,6645,7318,7344,8141,8637,9272,9571,10879,11156,10134,10487,8792,9560,9021,9629,8784,9869,9437,11436,6126,8242,4719,7270,3000,6022,1497,4487,137599,
032018,岩手県,盛岡市,2022-03-31,内丸,181,81,100,2,0,0,0,1,1,7,4,5,6,5,6,4,3,5,4,4,7,8,11,12,13,6,7,7,5,1,4,6,13,5,6,3,5,0,4,0,1,114,
032018,岩手県,盛岡市,2022-03-31,中央通一丁目,364,167,197,2,3,10,6,6,3,7,6,5,4,13,7,7,7,10,12,10,15,11,18,9,19,19,16,12,13,17,18,13,13,10,9,4,16,2,9,0,3,219,
032018,岩手県,盛岡市,2022-03-31,中央通二丁目,642,302,340,11,14,18,16,11,21,13,13,16,16,19,16,17,14,24,20,18,23,28,38,29,25,24,23,17,23,19,14,17,23,7,14,10,13,4,5,0,9,333,
032018,岩手県,盛岡市,2022-03-31,中央通三丁目,1337,620,717,25,27,33,22,34,24,40,40,24,33,20,36,49,51,47,45,46,48,42,61,60,59,42,40,45,56,41,46,25,40,16,29,12,21,17,24,2,15,729,
032018,岩手県,盛岡市,2022-03-31,大通一丁目,37,15,22,0,1,1,0,0,1,0,0,1,3,0,2,0,2,2,0,3,0,1,0,2,3,2,1,0,1,0,1,1,3,0,1,0,1,1,2,1,0,19,
032018,岩手県,盛岡市,2022-03-31,大通二丁目,38,21,17,0,0,0,0,0,1,0,1,2,1,1,0,2,0,1,2,1,1,2,3,5,2,1,1,3,1,0,1,1,1,0,0,1,0,0,1,1,1,25,
032018,岩手県,盛岡市,2022-03-31,大通三丁目,661,302,359,1,6,11,7,10,7,17,12,17,22,15,24,13,14,16,10,15,21,27,23,17,35,40,29,28,37,22,32,23,28,11,21,10,6,7,11,2,14,394,
032018,岩手県,盛岡市,2022-03-31,菜園一丁目,123,52,71,1,0,1,3,0,1,2,2,2,9,6,7,3,6,4,8,5,8,4,4,7,3,6,1,0,5,2,3,4,3,1,3,2,1,2,4,0,0,90,
032018,岩手県,盛岡市,2022-03-31,菜園二丁目,283,119,164,4,2,6,5,1,5,3,4,4,6,5,5,5,4,5,9,8,9,16,7,7,18,9,12,7,16,8,11,17,22,5,5,3,13,3,4,3,7,172,
032018,岩手県,盛岡市,2022-03-31,大沢川原一丁目,157,70,87,2,3,1,3,1,0,1,2,1,3,5,1,1,1,5,8,4,2,8,8,13,7,6,4,3,5,8,11,2,7,3,9,3,6,3,2,0,5,103,
032018,岩手県,盛岡市,2022-03-31,大沢川原二丁目,465,214,251,3,4,10,5,7,12,5,10,8,8,7,5,12,7,8,18,15,17,26,17,22,21,21,25,21,29,15,11,18,20,9,17,5,9,1,5,1,11,259,
032018,岩手県,盛岡市,2022-03-31,大沢川原三丁目,492,214,278,6,3,6,7,3,4,8,7,19,16,20,18,14,11,12,20,13,18,21,26,21,18,14,15,19,23,10,23,7,21,12,17,3,12,6,14,0,5,335,
032018,岩手県,盛岡市,2022-03-31,開運橋通,640,279,361,7,5,9,12,9,9,8,7,10,18,18,19,20,18,12,18,16,21,22,24,28,25,24,26,25,24,19,35,24,27,13,26,6,17,5,20,4,10,418,
032018,岩手県,盛岡市,2022-03-31,本町通一丁目,1413,591,822,11,16,14,19,19,17,23,26,31,36,42,48,24,41,35,37,41,40,40,62,37,64,41,76,67,68,50,64,47,74,31,48,23,31,12,30,3,25,863,
032018,岩手県,盛岡市,2022-03-31,本町通二丁目,1039,479,560,9,12,15,16,19,14,24,15,23,24,38,31,28,17,24,25,37,32,37,36,47,42,29,33,34,40,31,45,34,57,16,50,17,26,10,27,7,18,624,
032018,岩手県,盛岡市,2022-03-31,本町通三丁目,1773,834,939,23,22,26,15,32,32,40,41,46,48,72,52,52,52,39,39,51,62,64,82,76,71,74,80,65,83,67,75,39,66,30,47,17,29,12,27,9,16,1007,
032018,岩手県,盛岡市,2022-03-31,長田町,1035,481,554,15,13,17,20,19,12,23,23,34,35,27,33,32,33,44,34,32,35,27,39,32,36,30,31,31,34,38,40,28,36,19,28,23,21,6,26,4,25,607,
032018,岩手県,盛岡市,2022-03-31,材木町,846,384,462,7,4,10,12,10,13,19,17,27,25,30,18,20,13,18,36,31,20,29,38,29,34,24,35,18,32,28,48,32,39,22,25,13,19,10,26,7,8,548,
032018,岩手県,盛岡市,2022-03-31,梨木町,666,303,363,6,10,9,10,8,10,15,18,17,12,20,12,15,19,19,21,19,20,27,21,21,31,17,26,26,17,26,19,18,32,17,30,10,21,11,22,2,12,382,
