﻿全国地方公共団体コード,No,建築物名称,所在地
032018,1,Ｃ＆Ａ盛岡店,盛岡市大通一丁目10-10
032018,2,DCM盛南店,盛岡市向中野七丁目16-77
032018,3,ＩＢＣ岩手放送会館,盛岡市志家町6-1
032018,4,ＭＣＬ医療看護棟,盛岡市中央通三丁目3-4，3-26
032018,5,MOSSビル,盛岡市大通二丁目8-14
032018,6,ＰＥＲＳＯ（パルソ）ビル,盛岡市神明町7-5
032018,7,Ｒ＆Ｂホテル盛岡駅前,盛岡市盛岡駅前通9-4
032018,8,Tecc  LIFE  SELECT 盛岡本店,盛岡市北飯岡一丁目1-1
032018,9,アートホテル盛岡,盛岡市大通三丁目3-18
032018,10,あいおいニッセイ同和損保盛岡中央通ビル,盛岡市中央通二丁目1-20
032018,11,アイデアルプラス　ベル・オーブ,盛岡市茶畑一丁目20-23
032018,12,アクア盛岡ビル,盛岡市開運橋通1-1
032018,13,アネックスカワトク・アスティ緑ヶ丘,盛岡市緑が丘四丁目1-50
032018,14,イオンスーパーセンター盛岡渋民店,盛岡市渋民字鶴飼20-1
032018,15,イオンタウン盛岡駅前,盛岡市盛岡駅前北通11-1
032018,16,イオンモール盛岡,盛岡市前潟四丁目7-1
032018,17,イオンモール盛岡南,盛岡市本宮七丁目1-1
032018,18,いわて県民情報交流センター（愛称：アイーナ）,盛岡市盛岡駅西通一丁目7-1
032018,19,いわて生活協同組合ベルフ松園,盛岡市松園三丁目18-20
032018,20,いわて生協ベルフ青山,盛岡市青山四丁目17-2
032018,21,いわて生協ベルフ仙北,盛岡市仙北三丁目8-40
032018,22,いわて盛岡ボールパーク　盛岡南公園野球場,盛岡市永井７地割16番地２
032018,23,エスポワールいわて,盛岡市中央通一丁目1-38
032018,24,カワチ薬品盛岡みたけ店,盛岡市みたけ四丁目2-1
032018,25,カワトクｃｕbe－ＩＩ,盛岡市菜園一丁目8-15
032018,26,クリエ２１,盛岡市長田町6-7
032018,27,クロステラス盛岡,盛岡市大通三丁目4-1
032018,28,ケーズデンキ盛岡西店,盛岡市盛岡市前潟三丁目2-1
032018,29,ケーズデンキ盛岡南店,盛岡市三本柳5-58
032018,30,ケーズデンキ盛岡北店,盛岡市青山四丁目46-8
032018,31,コジマ×ビックカメラ盛岡店,盛岡市盛岡駅西通一丁目27-1
032018,32,サンデーみたけ店,盛岡市みたけ二丁目9-80
032018,33,ジョイス球場前店,盛岡市三ツ割四丁目9-1
032018,34,スーパースポーツゼビオ盛岡盛南店,盛岡市本宮六丁目7-17
032018,35,スポーツデポ・ゴルフ５盛岡南店,盛岡市向中野七丁目16-90
032018,36,ダイワロイネットホテル盛岡,盛岡市大通一丁目8-10
032018,37,ダイワロイネットホテル盛岡駅前,盛岡市盛岡駅前通7-15
032018,38,ドーミーイン盛岡,盛岡市中央通二丁目8-10
032018,39,ニッカツゴールデンビル,盛岡市大通二丁目4-22
032018,40,ニトリアクロスプラザ盛岡店,盛岡市津志田南一丁目１番55号
032018,41,ニトリ盛岡店,盛岡市上堂三丁目1-10
032018,42,ニューコンビネーションプラザニットー,盛岡市青山四丁目46-15
032018,43,ノートルダム盛岡,盛岡市本宮三丁目50番31号
032018,44,パルクアベニュー・カワトク,盛岡市菜園一丁目10-1
032018,45,ビッグハウス川久保店,盛岡市津志田町一丁目1-10
032018,46,プラザおでって盛岡市観光文化交流センター,盛岡市中ノ橋通一丁目1-10
032018,47,ふれあいランド岩手,盛岡市三本柳8-1-3
032018,48,ホテルエース盛岡,盛岡市中央通二丁目11-35
032018,49,ホテルニューカリーナ,盛岡市菜園二丁目3-7
032018,50,ホテルパールシティ盛岡,盛岡市大通三丁目7-19
032018,51,ホテルブライトイン盛岡,盛岡市中ノ橋通一丁目1-21
032018,52,ホテルメトロポリタン盛岡ニューウイング,盛岡市盛岡駅前北通2-27
032018,53,ホテルルートイン盛岡駅前,盛岡市盛岡駅前通3-25
032018,54,ホテルルートイン盛岡南インター,盛岡市津志田14-167
032018,55,ホテルロイヤル盛岡,盛岡市菜園一丁目11-11
032018,56,ホテル紫苑,盛岡市繋字湯ノ舘74-2
032018,57,マリオス,盛岡市盛岡駅西通二丁目9-1
032018,58,もりおか歴史文化館,盛岡市内丸1-50
032018,59,ヤマダデンキ　テックランド盛岡北店,盛岡市青山三丁目4-15
