﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,投票区,枝番,設置場所所在地,設置場所名,緯度,経度
32018,1,岩手県,盛岡市,1,1,内丸１２－２,市役所市民ホール前,39.70244821,141.1544814
32018,2,岩手県,盛岡市,1,2,内丸１０－１,県庁北側,39.70375151,141.1529657
32018,3,岩手県,盛岡市,1,3,内丸9-1,旧盛岡中央消防署跡地,39.70261879,141.1504274
32018,4,岩手県,盛岡市,1,4,内丸7-25,盛岡合同庁舎前,39.70315836,141.1517865
32018,5,岩手県,盛岡市,1,5,内丸１,岩手公園亀ヶ池サンビル側,39.70189664,141.1502515
32018,6,岩手県,盛岡市,1,6,中央通一丁目７,金田一有料駐車場南側,39.7032628,141.1485038
32018,7,岩手県,盛岡市,2,1,山岸二丁目１３－１,山岸小学校南側,39.71328133,141.1688196
32018,8,岩手県,盛岡市,2,2,山岸一丁目267-1,山賀橋北袂,39.71149828,141.1668713
32018,9,岩手県,盛岡市,2,3,下米内二丁目１０－３３,寺並児童公園北,39.71675403,141.1777304
32018,10,岩手県,盛岡市,2,4,下米内一丁目３-18,山岸老人福祉センター,39.71564884,141.1741182
32018,11,岩手県,盛岡市,2,5,下米内一丁目１６－５０,個人宅前,39.71573418,141.1812413
32018,12,岩手県,盛岡市,2,6,紅葉が丘１１－３０地先,有料駐車場前（水路）市有地,39.71752352,141.1681299
32018,13,岩手県,盛岡市,3,1,本町通一丁目２,上の橋観光バス駐車場西側,39.70563314,141.1557498
32018,14,岩手県,盛岡市,3,2,愛宕町１－１,下小路中学校プール前ジョイス入口付近,39.70794634,141.1554344
32018,15,岩手県,盛岡市,3,3,愛宕町１４－１,市中央公民館入口右側,39.71022417,141.1625611
32018,16,岩手県,盛岡市,3,4,三ツ割上岩清水１２－１０先,個人宅前土手,39.72232466,141.1586089
32018,17,岩手県,盛岡市,3,5,愛宕町５,市役所愛宕町職員駐車場北隣,39.70935408,141.159293
32018,18,岩手県,盛岡市,4,1,新庄町５,天満宮東側階段脇,39.70184347,141.1670134
32018,19,岩手県,盛岡市,4,2,新庄町17番地４,公衆用道路用地,39.70068251,141.168927
32018,20,岩手県,盛岡市,4,3,加賀野一丁目19-4,加賀野職員第３駐車場南,39.70524573,141.1612491
32018,21,岩手県,盛岡市,4,4,加賀野二丁目６－１,附属小学校南側,39.70506999,141.1654338
32018,22,岩手県,盛岡市,4,5,加賀野二丁目６－１,附属小学校体育館東側,39.70592642,141.166315
32018,23,岩手県,盛岡市,5,1,浅岸二丁目１８－４５,浅岸公民館南側,39.71320123,141.1778699
32018,24,岩手県,盛岡市,5,2,浅岸字橋場２２－９地先,水道橋北袂,39.71442343,141.1819842
32018,25,岩手県,盛岡市,5,3,浅岸三丁目11-1,浅岸柿木平公園南側,39.71251177,141.1827934
32018,26,岩手県,盛岡市,5,4,東新庄二丁目２８,新庄バス停付近,39.70474285,141.1721334
32018,27,岩手県,盛岡市,5,5,東新庄二丁目３５,新庄浄水場,39.70683757,141.1750776
32018,28,岩手県,盛岡市,5,6,浅岸一丁目１９－３２地先,３号緑地,39.71173727,141.1780717
32018,29,岩手県,盛岡市,5,7,加賀野三丁目84-17,加賀野児童公園,39.70435559,141.1693824
32018,30,岩手県,盛岡市,6,1,浅岸字下大葛57-43付近,市公示板脇,39.71197824,141.2261101
32018,31,岩手県,盛岡市,6,2,浅岸字上大葛3-6,旧浅岸小学校前,39.71133282,141.2313034
32018,32,岩手県,盛岡市,6,3,浅岸字上大葛34-4付近,ごみ集積所付近,39.7112299,141.2368799
32018,33,岩手県,盛岡市,7,1,住吉町４－３１,東北電力住吉アパートバス停前,39.70304943,141.1643569
32018,34,岩手県,盛岡市,7,2,住吉町１－４８,旧盛岡短期大学南側,39.70167125,141.1610341
32018,35,岩手県,盛岡市,7,3,上ノ橋町７番,盛岡二高南側,39.70389959,141.1614908
32018,36,岩手県,盛岡市,7,4,若園町９－２０,城南小学校西側,39.70370205,141.1603436
32018,37,岩手県,盛岡市,7,5,志家町６－１,岩手放送北側生垣,39.69930759,141.1614132
32018,38,岩手県,盛岡市,7,6,住吉町９－１,住吉神社西側,39.70109399,141.1642596
32018,39,岩手県,盛岡市,8,1,八幡町１０地先,盛岡八幡宮北側玉垣,39.69750763,141.1634718
32018,40,岩手県,盛岡市,8,2,松尾町9-6,アイシーエス第二別館裏　市道沿い,39.69596498,141.1593023
32018,41,岩手県,盛岡市,8,3,松尾町３－１,河南公民館・盛岡劇場南側,39.69617551,141.1581351
32018,42,岩手県,盛岡市,8,4,八幡町１０地先,盛岡八幡宮正面参道南側玉垣,39.69476594,141.1613638
32018,43,岩手県,盛岡市,9,1,本町通三丁目１６,岩手医大本町キャンパス西側（フェンス）,39.70904651,141.1437135
32018,44,岩手県,盛岡市,9,2,本町通三丁目１７,有料駐車場向い,39.70807399,141.1454375
32018,45,岩手県,盛岡市,9,3,本町通二丁目１８－１,仁王小学校南東側,39.70916778,141.1493952
32018,46,岩手県,盛岡市,9,4,本町通二丁目１８－１,仁王小学校北側,39.71036474,141.1483213
32018,47,岩手県,盛岡市,10,1,上田三丁目５２３番１,盛岡一高西側フェンス,39.71281467,141.1411778
32018,48,岩手県,盛岡市,10,2,高松一丁目２６－１,高松公園（高松の池入口）駐車場北側,39.72199084,141.1402136
32018,49,岩手県,盛岡市,10,3,高松一丁目２６－１,高松公園南側（市立図書館向い）,39.72120617,141.1416155
32018,50,岩手県,盛岡市,10,4,上田三丁目１６－４５,上田小学校北側正面,39.71936889,141.137834
