﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
032018,0000000001,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸2-1-22,,,,,
032018,0000000002,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-15-11,,,,,
032018,0000000003,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-12-25,,,,,
032018,0000000004,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-9,,,,,
032018,0000000005,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-3-10,,,,,
032018,0000000006,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-10-17,,,,,
032018,0000000007,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-5-21,,,,,
032018,0000000008,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-5-12,,,,,
032018,0000000009,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-4-1,,,,,
032018,0000000010,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-5-37,,,,,
032018,0000000011,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-6-1,,,,,
032018,0000000012,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-6-50,,,,,
032018,0000000013,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野4-12-34,,,,,
032018,0000000014,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野3-10-1,,,,,
032018,0000000015,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野2-7,,,,,
032018,0000000016,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-19-21,,,,,
032018,0000000017,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-6-30,,,,,
032018,0000000018,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-7-12,,,,,
032018,0000000019,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-14-1,,,,,
032018,0000000020,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-19-35,,,,,
032018,0000000021,岩手県,盛岡市,消火栓,岩手県盛岡市上田3-17-60,,,,,
032018,0000000022,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢3-4,,,,,
032018,0000000023,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野3-1-36,,,,,
032018,0000000024,岩手県,盛岡市,消火栓,岩手県盛岡市天神町7-8,,,,,
032018,0000000025,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-18-35,,,,,
032018,0000000026,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-12-1,,,,,
032018,0000000027,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-9-13,,,,,
032018,0000000028,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-1-15,,,,,
032018,0000000029,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野1-2-62,,,,,
032018,0000000030,岩手県,盛岡市,消火栓,岩手県盛岡市上ﾉ橋町7-7,,,,,
032018,0000000031,岩手県,盛岡市,消火栓,岩手県盛岡市上ﾉ橋町4,,,,,
032018,0000000032,岩手県,盛岡市,消火栓,岩手県盛岡市上ﾉ橋町7,,,,,
032018,0000000033,岩手県,盛岡市,消火栓,岩手県盛岡市天神町5-15,,,,,
032018,0000000034,岩手県,盛岡市,消火栓,岩手県盛岡市天神町8-29,,,,,
032018,0000000035,岩手県,盛岡市,消火栓,岩手県盛岡市上田3-16-45,,,,,
032018,0000000036,岩手県,盛岡市,消火栓,岩手県盛岡市住吉町3-15,,,,,
032018,0000000037,岩手県,盛岡市,消火栓,岩手県盛岡市若園町9-29,,,,,
032018,0000000038,岩手県,盛岡市,消火栓,岩手県盛岡市若園町9-11,,,,,
032018,0000000039,岩手県,盛岡市,消火栓,岩手県盛岡市若園町4-9,,,,,
032018,0000000040,岩手県,盛岡市,消火栓,岩手県盛岡市紺屋町7-9,,,,,
032018,0000000041,岩手県,盛岡市,消火栓,岩手県盛岡市上ﾉ橋町1-6,,,,,
032018,0000000042,岩手県,盛岡市,消火栓,岩手県盛岡市若園町3-5,,,,,
032018,0000000043,岩手県,盛岡市,消火栓,岩手県盛岡市若園町2-16,,,,,
032018,0000000044,岩手県,盛岡市,消火栓,岩手県盛岡市若園町9-1,,,,,
032018,0000000045,岩手県,盛岡市,消火栓,岩手県盛岡市住吉町6-3,,,,,
032018,0000000046,岩手県,盛岡市,消火栓,岩手県盛岡市住吉町11-6,,,,,
032018,0000000047,岩手県,盛岡市,消火栓,岩手県盛岡市住吉町9-1,,,,,
032018,0000000048,岩手県,盛岡市,消火栓,岩手県盛岡市志家町3-21,,,,,
032018,0000000049,岩手県,盛岡市,消火栓,岩手県盛岡市志家町3-8,,,,,
032018,0000000050,岩手県,盛岡市,消火栓,岩手県盛岡市神明町7-13,,,,,
032018,0000000051,岩手県,盛岡市,消火栓,岩手県盛岡市神明町2-12,,,,,
032018,0000000052,岩手県,盛岡市,消火栓,岩手県盛岡市紺屋町6-25,,,,,
032018,0000000053,岩手県,盛岡市,消火栓,岩手県盛岡市紺屋町3-10,,,,,
032018,0000000054,岩手県,盛岡市,消火栓,岩手県盛岡市紺屋町4-14,,,,,
032018,0000000055,岩手県,盛岡市,消火栓,岩手県盛岡市紺屋町2-16,,,,,
032018,0000000056,岩手県,盛岡市,消火栓,岩手県盛岡市紺屋町3-32,,,,,
032018,0000000057,岩手県,盛岡市,消火栓,岩手県盛岡市神明町1-1,,,,,
032018,0000000058,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通1-6-8,,,,,
